Subject,Start Date,Start Time,Location,Description
FC VähänKäytetyt - FC VäKä: Let’s SWET- turnaus,2024-05-18,09:00,"",https://fcvahankaytetyt-fcvaka.nimenhuuto.com/events/18171150
FC VähänKäytetyt - FC VäKä: Futistreenit,2024-05-19,19:00,???,https://fcvahankaytetyt-fcvaka.nimenhuuto.com/events/18257058
FC VähänKäytetyt - FC VäKä: Haastesoutu,2024-05-24,18:00,"Porvoonjoki, Porvoonjoki,  Porvoo","https://fcvahankaytetyt-fcvaka.nimenhuuto.com/events/18237239  
Jos saatais 14 mukaan niin mentäskö? Kisamaksu 260€"
FC VähänKäytetyt - FC VäKä: Futistreenit,2024-05-26,19:00,"Ernestasin nurmikenttä, Ernestantie 21,  06500 Porvoo",https://fcvahankaytetyt-fcvaka.nimenhuuto.com/events/18257059
FC VähänKäytetyt - FC VäKä: FC VäKä -Hubba Bubba,2024-05-29,18:00,"Ernestasin nurmikenttä, Ernestantie 21,  06500 Porvoo","https://fcvahankaytetyt-fcvaka.nimenhuuto.com/events/18318896  
Paikalla: 17.30, maksu 20e jaetaan osallistujien kesken."
FC VähänKäytetyt - FC VäKä: Futistreenit,2024-06-02,19:00,"Ernestasin nurmikenttä, Ernestantie 21,  06500 Porvoo",https://fcvahankaytetyt-fcvaka.nimenhuuto.com/events/18257060
FC VähänKäytetyt - FC VäKä: Mc Beba - FC VäKä,2024-06-05,18:00,"Ernestasin nurmikenttä, Ernestantie 21,  06500 Porvoo","https://fcvahankaytetyt-fcvaka.nimenhuuto.com/events/18318899  
Paikalla: 17.30, maksu 20e/jaetaan pelaajien kesken"
FC VähänKäytetyt - FC VäKä: Futistreenit,2024-06-09,19:00,"Ernestasin nurmikenttä, Ernestantie 21,  06500 Porvoo",https://fcvahankaytetyt-fcvaka.nimenhuuto.com/events/18257061
FC VähänKäytetyt - FC VäKä: FC Gimmat - FC VäKä,2024-06-12,20:00,"Ernestasin nurmikenttä, Ernestantie 21,  06500 Porvoo","https://fcvahankaytetyt-fcvaka.nimenhuuto.com/events/18318900  
Paikalla: 19.30, maksu 20e jaetaan osallistujien kesken."
FC VähänKäytetyt - FC VäKä: Futisturnaus Valkealassa,2024-06-15,09:00,"Valkeala, 45370 Valkeala","https://fcvahankaytetyt-fcvaka.nimenhuuto.com/events/18257075  
100e/osallistujien kesken. 7v7 pelit."
FC VähänKäytetyt - FC VäKä: Futistreenit,2024-06-16,19:00,"Ernestasin nurmikenttä, Ernestantie 21,  06500 Porvoo",https://fcvahankaytetyt-fcvaka.nimenhuuto.com/events/18257062
FC VähänKäytetyt - FC VäKä: FC VäKä - SWET,2024-06-19,18:00,"Ernestasin nurmikenttä, Ernestantie 21,  06500 Porvoo","https://fcvahankaytetyt-fcvaka.nimenhuuto.com/events/18318901  
Paikalla: 17.30, maksu 20e jaetaan osallistujien kesken."
FC VähänKäytetyt - FC VäKä: Futistreenit,2024-06-23,19:00,"Ernestasin nurmikenttä, Ernestantie 21,  06500 Porvoo",https://fcvahankaytetyt-fcvaka.nimenhuuto.com/events/18257063
FC VähänKäytetyt - FC VäKä: ToBK - FC VäKä,2024-06-26,20:00,"Ernestasin nurmikenttä, Ernestantie 21,  06500 Porvoo","https://fcvahankaytetyt-fcvaka.nimenhuuto.com/events/18318902  
Paikalla: 19.30, maksu 20e jaetaan osallistujien kesken."
FC VähänKäytetyt - FC VäKä: Futistreenit,2024-06-30,19:00,"Ernestasin nurmikenttä, Ernestantie 21,  06500 Porvoo",https://fcvahankaytetyt-fcvaka.nimenhuuto.com/events/18257064
FC VähänKäytetyt - FC VäKä: Futistreenit,2024-07-07,19:00,"Ernestasin nurmikenttä, Ernestantie 21,  06500 Porvoo",https://fcvahankaytetyt-fcvaka.nimenhuuto.com/events/18257065
FC VähänKäytetyt - FC VäKä: Futistreenit,2024-07-14,19:00,"Ernestasin nurmikenttä, Ernestantie 21,  06500 Porvoo",https://fcvahankaytetyt-fcvaka.nimenhuuto.com/events/18257066
FC VähänKäytetyt - FC VäKä: Futistreenit,2024-07-21,19:00,"Ernestasin nurmikenttä, Ernestantie 21,  06500 Porvoo",https://fcvahankaytetyt-fcvaka.nimenhuuto.com/events/18257067
FC VähänKäytetyt - FC VäKä: Hubba Bubba- FC VäKä,2024-07-24,18:00,"Ernestasin nurmikenttä, Ernestantie 21,  06500 Porvoo","https://fcvahankaytetyt-fcvaka.nimenhuuto.com/events/18318906  
Paikalla: 17.30, maksu 20e jaetaan osallistujien kesken."
FC VähänKäytetyt - FC VäKä: Futistreenit,2024-07-28,19:00,"Ernestasin nurmikenttä, Ernestantie 21,  06500 Porvoo",https://fcvahankaytetyt-fcvaka.nimenhuuto.com/events/18257068
FC VähänKäytetyt - FC VäKä: FC VäKä -Mc Beba,2024-07-31,19:00,"Ernestasin nurmikenttä, Ernestantie 21,  06500 Porvoo","https://fcvahankaytetyt-fcvaka.nimenhuuto.com/events/18318907  
Paikalla: 18.30, maksu 20e jaetaan osallistujien kesken."
FC VähänKäytetyt - FC VäKä: Futistreenit,2024-08-04,19:00,"Ernestasin nurmikenttä, Ernestantie 21,  06500 Porvoo",https://fcvahankaytetyt-fcvaka.nimenhuuto.com/events/18257069
FC VähänKäytetyt - FC VäKä: FC VäKä - FC Gimmat,2024-08-07,18:00,"Ernestasin nurmikenttä, Ernestantie 21,  06500 Porvoo","https://fcvahankaytetyt-fcvaka.nimenhuuto.com/events/18318909  
Paikalla: 17.30, tuomarimaksu 20e jaetaan osallistujien kesken."
FC VähänKäytetyt - FC VäKä: Futistreenit,2024-08-11,19:00,"Ernestasin nurmikenttä, Ernestantie 21,  06500 Porvoo",https://fcvahankaytetyt-fcvaka.nimenhuuto.com/events/18257070
FC VähänKäytetyt - FC VäKä: SWET - FC VäKä,2024-08-14,20:00,"Ernestasin nurmikenttä, Ernestantie 21,  06500 Porvoo","https://fcvahankaytetyt-fcvaka.nimenhuuto.com/events/18318910  
Paikalla: 19.30, tuomarimaksu 20e jaetaan osallistujien kesken."
FC VähänKäytetyt - FC VäKä: Futistreenit,2024-08-18,19:00,"Ernestasin nurmikenttä, Ernestantie 21,  06500 Porvoo",https://fcvahankaytetyt-fcvaka.nimenhuuto.com/events/18257071
FC VähänKäytetyt - FC VäKä: FC VäKä - ToBK,2024-08-21,19:00,"","https://fcvahankaytetyt-fcvaka.nimenhuuto.com/events/18318911  
Paikalla: 18.30, maksu 20e jaetaan osallistujien kesken."
FC VähänKäytetyt - FC VäKä: Futistreenit,2024-08-25,19:00,"Ernestasin nurmikenttä, Ernestantie 21,  06500 Porvoo",https://fcvahankaytetyt-fcvaka.nimenhuuto.com/events/18257072
FC VähänKäytetyt - FC VäKä: Futistreenit,2024-09-01,19:00,"Ernestasin nurmikenttä, Ernestantie 21,  06500 Porvoo",https://fcvahankaytetyt-fcvaka.nimenhuuto.com/events/18257073
FC VähänKäytetyt - FC VäKä: Futistreenit,2024-09-08,19:00,"Ernestasin nurmikenttä, Ernestantie 21,  06500 Porvoo",https://fcvahankaytetyt-fcvaka.nimenhuuto.com/events/18257074
